"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://www.w3.org/2000/01/rdf-schema#label","Hooke-törvény"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdsr"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/wikiPageID",178374
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",22168130
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/HookesLaw_HU.html"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.mercer.edu/earthwaves/zero.html"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elasztikus_modulusok"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/abstract","A Hooke-törvény közelítő törvény, mely kimondja, hogy egy rugalmas test alakváltozása arányos azzal az erővel, mely az alakváltozást okozza. Azokat az anyagokat, melyek a Hooke-törvényt követik, lineáris-rugalmas, vagy Hooke-anyagoknak nevezik. A törvényt a 17. században élt fizikusról, Robert Hooke-ról nevezték el. Azokban a rendszerekben, melyek a Hooke-törvényt követik, a megnyúlás egyenesen arányos a terheléssel: ahol x a megnyúlás [általában méter (m)],F a rugó erő [általában newton (N)], ésk a rugó merevsége. A rugómerevség dimenziója erő/hossz, mértékegysége a newton/méter (N/m). Frugó= -D·Δl Ha ez az egyenlőség fennáll, azt mondjuk, hogy a rugó lineáris rugó. Az összenyomódás-erő diagramban az ilyen rugó görbéje egyenes lesz."
"http://hu.dbpedia.org/resource/Hooke-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hooke-törvény?oldid=22168130&ns=0"
"http://hu.dbpedia.org/resource/Hooke-törvény","http://dbpedia.org/ontology/wikiPageLength",8288
"http://hu.dbpedia.org/resource/Hooke-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hooke-törvény"
"http://hu.wikipedia.org/wiki/Hooke-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hooke-törvény"
