"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luciano_Re_Cecconi"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/2000/01/rdf-schema#label","Luciano Re Cecconi"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nerviano"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Patria_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/wikiPageID",1357343
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/wikiPageRevisionID",20894675
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/luciano-re-cecconi/"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/halálozásiDátum",1977
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/képaláírás",1974
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/név","Luciano Re Cecconi"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nerviano"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/abstract","Luciano Re Cecconi (Nerviano, 1948. december 1. – Róma, 1977. január 18.) válogatott olasz labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Aurora_Pro_Patria_1919"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luciano_Re_Cecconi?oldid=20894675&ns=0"
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/Luciano_Re_Cecconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luciano_Re_Cecconi"
"http://hu.wikipedia.org/wiki/Luciano_Re_Cecconi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luciano_Re_Cecconi"
