"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/2000/01/rdf-schema#label","Imets Béla"
"http://hu.dbpedia.org/resource/Imets_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imets_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Imets_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Imets_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Imets_Béla","http://dbpedia.org/ontology/wikiPageID",517959
"http://hu.dbpedia.org/resource/Imets_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23807464
"http://hu.dbpedia.org/resource/Imets_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imets_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Imets_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Imets_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imets_Béla","http://dbpedia.org/ontology/abstract","Imets Béla (Tusnádi Imets Béla, T. Imets Béla) (Gyergyószentmiklós, 1896 – Balatonfüred, 1944) romániai magyar szerkesztő, író."
"http://hu.dbpedia.org/resource/Imets_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imets_Béla?oldid=23807464&ns=0"
"http://hu.dbpedia.org/resource/Imets_Béla","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Imets_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imets_Béla"
"http://hu.wikipedia.org/wiki/Imets_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imets_Béla"
