"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/2000/01/rdf-schema#label","Szélporuba"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026km86"
"http://hu.dbpedia.org/resource/Szélporuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Szélporuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/wikiPageID",46355
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/wikiPageRevisionID",23578951
"http://hu.dbpedia.org/resource/Szélporuba","http://xmlns.com/foaf/0.1/name","Szélporuba"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/név","Szélporuba"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/terület",4.73
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/weboldal","www.veternaporuba.sk"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/helyiNév","Veterná Poruba"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/irányítószám",3104
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/polgármester","Desana Stromková"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",820
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1272
"http://hu.dbpedia.org/resource/Szélporuba","http://hu.dbpedia.org/property/járás","Liptószentmiklósi"
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/abstract","Szélporuba (szlovákul Veterná Poruba) falu Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban. A 20. század elején nevét Szelesortoványra változtatták."
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/postalCode","031 04"
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szélporuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélporuba?oldid=23578951&ns=0"
"http://hu.dbpedia.org/resource/Szélporuba","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Szélporuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélporuba"
"http://hu.dbpedia.org/resource/Szelesortovány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélporuba"
"http://hu.dbpedia.org/resource/Veterná_Poruba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélporuba"
"http://hu.wikipedia.org/wiki/Szélporuba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélporuba"
