"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/2000/01/rdf-schema#label","Glenn Brown"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdfr1"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageID",455420
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23515078
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmagazin.hu/artmagazin_hirek/ez_a_kisfiu_mar_ertelemszeruen_halott_de_most_megis_itt_kering_velunk....702.html%3Fmodule=38&mywbContentTypeCtrlAction=Item&mywbContentType_id=3"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20100205_glenn_brown_ludwig_muzeum%7Ctitle=H%C3%A1rom"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/kiallitas_-_handmade_nihilizmus_-_glenn_brown-73513"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestiest.hu/cikk/76955/jraertelmezett_eredetiseg_-_glenn_brown%7Ctitle=%C3%9Ajra%C3%A9rtelmezett"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202938/http:/www.ludwigmuseum.hu/site.php%3Finc=kiallitas&menuId=43&kiallitasId=724%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Glenn_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/02/20/glenn_brown/"
