"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Arnold (családnév)"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://dbpedia.org/ontology/wikiPageID",1717470
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22899534
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://dbpedia.org/ontology/abstract","Az Arnold régi német családnév. Apanév, amely a germán Arnwald névből származik, melynek elemei sas és uralkodó jelentésűek."
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_(családnév)?oldid=22899534&ns=0"
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://dbpedia.org/ontology/wikiPageLength",534
"http://hu.dbpedia.org/resource/Arnold_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_(családnév)"
"http://hu.wikipedia.org/wiki/Arnold_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_(családnév)"
