"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://www.w3.org/2000/01/rdf-schema#label","Számítógépes vírus"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qgr"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://dbpedia.org/ontology/wikiPageID",12575
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://dbpedia.org/ontology/wikiPageRevisionID",23880387
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313122507/http:/www.virushirado.hu/hirek_tart.php%3Fid=1603"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://dbpedia.org/ontology/abstract","A számítógépes vírus olyan programkód, amely saját másolatait helyezi el más, végrehajtható programokban vagy dokumentumokban. Többnyire rosszindulatú, más állományokat használhatatlanná, sőt teljesen tönkre is tehet. Hatása ellen védekezni megfelelő vírusirtó szoftverrel többnyire lehetséges. A vírusok manapság jellemzően pendrive, vagy e-mail segítségével terjednek az internetes böngészés mellett, valamint a megbízhatatlan oldalakról történő letöltések által. A számítógépes vírusok működése hasonlít az élővilágban megfigyelhető vírus viselkedéséhez, mely az élő sejtekbe hatol be, hogy önmaga másolatait előállíthassa. Ha egy számítógépes vírus kerül egy másik programba, akkor azt fertőződésnek nevezzük. A vírus csupán egyike a rosszindulatú szoftverek (malware) számos típusának. Ez megtévesztő lehet a számítógép-felhasználók számára, mivel mára lecsökkent a szűkebb értelemben vett számítógépes vírusok gyakorisága, az egyéb kártevő szoftverekhez, mint például a férgekhez képest, amivel sokszor összetévesztik őket."
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítógépes_vírus?oldid=23880387&ns=0"
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://dbpedia.org/ontology/wikiPageLength",16273
"http://hu.dbpedia.org/resource/Számítógépes_vírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Programvírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Számítógépes_vírus"
"http://hu.wikipedia.org/wiki/Számítógépes_vírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítógépes_vírus"
