"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Possevino"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0d92"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://dbpedia.org/ontology/wikiPageID",540119
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://dbpedia.org/ontology/wikiPageRevisionID",21011599
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Possevino.html"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/megjelent/2014-6/dobek.pdf"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
