"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobói_Miklós","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Oppelni_János"
"http://hu.dbpedia.org/resource/Dobói_Miklós","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Oppelni_János"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/2000/01/rdf-schema#label","Oppelni János"
"http://hu.dbpedia.org/resource/Oppelni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok"
"http://hu.dbpedia.org/resource/Oppelni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1421-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/wikiPageID",1346051
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/wikiPageRevisionID",23522238
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/oppelni.html"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Órévi_Konrád"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dobói_Miklós"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Oppelni_János","http://hu.dbpedia.org/property/hivatal","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/abstract","Oppelni János, Opulyai, Kropidló, Kropildó, Karapoló (? - 1421.) pannonhalmi apát."
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/status","pannonhalmi apát"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Órévi_Konrád"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dobói_Miklós"
"http://hu.dbpedia.org/resource/Oppelni_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oppelni_János?oldid=23522238&ns=0"
"http://hu.dbpedia.org/resource/Oppelni_János","http://dbpedia.org/ontology/wikiPageLength",2191
