"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélik_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepeshely"
"http://hu.dbpedia.org/resource/Fridvalszky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szepeshely"
"http://hu.dbpedia.org/resource/Szepeshely","http://www.w3.org/2000/01/rdf-schema#label","Szepeshely"
"http://hu.dbpedia.org/resource/Szepeshely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcv6r"
"http://hu.dbpedia.org/resource/Szepeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szepeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Szepeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepeshely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageID",9762
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageRevisionID",23741848
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913142244/http:/www.kapitula.sk/www/"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studium.kapitula.sk/"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatry.sk/historicke-pamiatky/spisska-kapitula"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothicroute.sk/1_SPISSKO-GEMERSKY/spisskakapitula.html"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapitula.weebly.com/"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505033827/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=3922"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/vylety/spkapitula/spkapitula.html"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel.spectator.sk/articles/1583/spisska_kapitulaat_peace_in_the_city_centre"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakheritage.org/Unesco/spiskap.htm"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/kép","Slovakia region Spis 33.jpg"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/képaláírás","A Szent Márton-székesegyház, a háttérben Szepes vára"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/név","Szepeshely"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szepeshely","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/abstract","Szepeshely (szlovákul Spišská Kapitula, németül Zipser Kapitel, latinul Capitulum Scepusiense) Szepesváralja településrésze Szlovákiában, az Eperjesi kerület Lőcsei járásában. A Szepesi egyházmegye központja."
"http://hu.dbpedia.org/resource/Szepeshely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepeshely?oldid=23741848&ns=0"
"http://hu.dbpedia.org/resource/Szepeshely","http://dbpedia.org/ontology/wikiPageLength",5119
"http://hu.dbpedia.org/resource/Szepeshely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepeshely"
"http://hu.dbpedia.org/resource/Spišská_Kapitula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepeshely"
"http://hu.dbpedia.org/resource/Szepeskáptalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szepeshely"
"http://hu.wikipedia.org/wiki/Szepeshely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepeshely"
