"subject","predicate","object"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/2000/01/rdf-schema#label","7505 Furusho"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2fhh"
"http://hu.dbpedia.org/resource/7505_Furusho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7505_Furusho","http://dbpedia.org/ontology/wikiPageID",676369
"http://hu.dbpedia.org/resource/7505_Furusho","http://dbpedia.org/ontology/wikiPageRevisionID",13273883
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/albedó",0.373
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/aphélium",544611736
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/excentricitás",0.379
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/felszállóCsomó",86.63
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/forgásiPeriódus","14903.999999999998"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/félNagytengely",394933891
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/inklináció",6.377
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/közepesAnomália",116.459
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/név",7505
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/perihélium",245256045
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/perihéliumSzöge",287.963
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/periódus",1566.74
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/7505_Furusho","http://hu.dbpedia.org/property/átlagosÁtmérő","9.07"
"http://hu.dbpedia.org/resource/7505_Furusho","http://dbpedia.org/ontology/abstract","A 7505 Furusho (ideiglenes jelöléssel 1997 AM2) egy marsközeli kisbolygó. fedezte fel 1997. január 3-án."
"http://hu.dbpedia.org/resource/7505_Furusho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/7505_Furusho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7505_Furusho?oldid=13273883&ns=0"
"http://hu.dbpedia.org/resource/7505_Furusho","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/7505_Furusho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7505_Furusho"
"http://hu.wikipedia.org/wiki/7505_Furusho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7505_Furusho"
