"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Krémer Ferenc (történész)"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageID",1068754
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21993110
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213133844/http:/www.galamuscsoport.hu/tartalom/rovat/cskremerferenc"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213161257/http:/rtk.uni-nke.hu/downloads/tanszekek/tarstud/K.F.publikacioi.pdf"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216104122/http:/opac.pim.hu/index.jsp;jsessionid=637413524FEE9F8CEA77DF49FC246183%3Ffrom_page=result&page=details&dbname=database_ppt&bib1id=20003&bib1field=0&term=390427&too_many_records=false&rc=7&pos=4&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/ez_mar_nemzetbiztonsagi_kerdes_is_-_kremer_ferenc_szociologus_a_rendorseget_ert_szelsojobboldali_kihivasrol-75804"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/authorlink","Magyar Bálint"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/first","Bálint"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/last","Magyar"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/pages",405
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/publisher","Noran Libro"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_polip"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/abstract","Krémer Ferenc (Budapest, 1954. január 8.) szociológus, történész, politológus."
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krémer_Ferenc_(történész)?oldid=21993110&ns=0"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageLength",4916
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krémer_Ferenc_(történész)"
"http://hu.wikipedia.org/wiki/Krémer_Ferenc_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krémer_Ferenc_(történész)"
