"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/2000/01/rdf-schema#label","2 Cool 4 Skool"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_kislemezei"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageID",1562836
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageRevisionID",23896858
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rBG5L7UsUxA"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lE9lkSdtZeQ"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180624150458/http:/bts.ibighit.com/2cool4skool/album.php"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/BTS_(együttes)"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/előadóKronológia","BTS"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/extra","Supreme Boi"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/extra","Pdogg"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/extra","Slow Rabbit"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/headline","Fizikai album"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/hossz","1404.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/jelenlegi",2
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/következő","''O!RUL8,2?"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","131.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","63.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","52.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/note","ft. DJ Friz"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/note","/ I Like It"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/note","/ Path"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","Skit: Circle Room Talk"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","Skit: On The Start Line"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","Interlude"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","길"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","No More Dream"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","좋아요"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","We Are Bulletproof Pt.2"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","Outro: Circle Room Cypher"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/title","Intro: 2 Cool 4 Skool"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/totalLength","1414.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/totalLength","1073.0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","Suga"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","RM"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","""Hitman"" Bang"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","Supreme Boi"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","J-Hope"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","Pdogg"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","Slow Rabbit"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer",""
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://hu.dbpedia.org/property/writer","SUGA"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/abstract","A 2 Cool 4 Skool a BTS dél-koreai fiúegyüttes debütáló kislemeze, amely 2013. június 12-én jelent meg a Big Hit Entertainment kiadásában. Az album kilenc dalt tartalmaz és két rejtett számot. Videóklip a No More Dreamhez készült, koreaiul és japánul, valamint a We Are Bulletproof Pt.2-hoz."
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/runtime",1404.0
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/title","2 Cool 4 Skool"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/BTS_(együttes)"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/O!RUL8,2%3F"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2_Cool_4_Skool?oldid=23896858&ns=0"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/Work/runtime","23.4"
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://dbpedia.org/ontology/wikiPageLength",10163
"http://hu.dbpedia.org/resource/2_Cool_4_Skool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2_Cool_4_Skool"
"http://hu.wikipedia.org/wiki/2_Cool_4_Skool","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2_Cool_4_Skool"
