"subject","predicate","object"
"http://hu.dbpedia.org/resource/KylieFever2002","http://www.w3.org/2000/01/rdf-schema#label","KylieFever2002"
"http://hu.dbpedia.org/resource/KylieFever2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g43f"
"http://hu.dbpedia.org/resource/KylieFever2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/KylieFever2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/KylieFever2002","http://dbpedia.org/ontology/wikiPageID",1001397
"http://hu.dbpedia.org/resource/KylieFever2002","http://dbpedia.org/ontology/wikiPageRevisionID",23668675
"http://hu.dbpedia.org/resource/KylieFever2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/album","Fever"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/befejezésiDátum",2002
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/ezATurné","KylieFever2002"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/kezdésiDátum",2002
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/koncertekSzáma",48
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/ország","világkörüli"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/turnéNeve","KylieFever2002"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/szakasz1koncertek",37
"http://hu.dbpedia.org/resource/KylieFever2002","http://hu.dbpedia.org/property/szakasz2koncertek",11
"http://hu.dbpedia.org/resource/KylieFever2002","http://dbpedia.org/ontology/abstract","A KylieFever2002 Kylie Minogue ausztrál popénekes hatodik koncertturnéja, melyen 2001-ben kiadott albumát, a Fever-t népszerűsíti. A turné európai és ausztráliai koncerthelyszíneket érintett. A május 4-ei manchesteri koncert anyagát 2002-ben KylieFever2002: Live in Manchester címmel DVD-n is kiadták."
"http://hu.dbpedia.org/resource/KylieFever2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KylieFever2002?oldid=23668675&ns=0"
"http://hu.dbpedia.org/resource/KylieFever2002","http://dbpedia.org/ontology/wikiPageLength",6930
"http://hu.dbpedia.org/resource/KylieFever2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KylieFever2002"
"http://hu.dbpedia.org/resource/On_a_Night_Like_This_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/KylieFever2002"
"http://hu.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/KylieFever2002"
"http://hu.wikipedia.org/wiki/KylieFever2002","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KylieFever2002"
