"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/2000/01/rdf-schema#label","Báré"
"http://hu.dbpedia.org/resource/Báré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Báré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/wikiPageID",414132
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/wikiPageRevisionID",23560457
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/kép","BaraiCJ .JPG"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/magyarNév","Báré"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/wikicommons","Bărăi, Cluj"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/irányítószám",407121
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/románNév","Bărăi"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarkályán"
"http://hu.dbpedia.org/resource/Báré","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",382
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/abstract","Báré település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/postalCode","407121"
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Báré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báré?oldid=23560457&ns=0"
"http://hu.dbpedia.org/resource/Báré","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Báré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báré"
"http://hu.wikipedia.org/wiki/Báré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báré"
