"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://www.w3.org/2000/01/rdf-schema#label","Rybanska Natasa"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pöstyéniek"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://dbpedia.org/ontology/wikiPageID",1645069
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://dbpedia.org/ontology/wikiPageRevisionID",23812518
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/22508%7Caccd=2019-07-20"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/név","Rybanska Natasa"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/tit","Rybanska Natasa adatlapja az MVLSZ oldalán"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/url","http://www.waterpolo.hu/jatekos/22508%7Caccd=2019-07-20"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület_(női)"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület_(női)"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorKlub","Kupele Piestany"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorKlubOrszág","magyar"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorKlubOrszág","szlovákia"
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorÉvek",2018
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorÉvek",2016
"http://hu.dbpedia.org/resource/Rybanska_Natasa","http://hu.dbpedia.org/property/juniorÉvek",""
