"subject","predicate","object"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/2000/01/rdf-schema#label","2524 Budovicium"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13m8"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://dbpedia.org/ontology/wikiPageID",539110
"http://hu.dbpedia.org/resource/2524_Budovicium","http://dbpedia.org/ontology/wikiPageRevisionID",23556018
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/albedó",0.078
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/aphélium",540572953
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/2524_Budovicium","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
