"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://www.w3.org/2000/01/rdf-schema#label","Mr. Meaty"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageID",1278903
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageRevisionID",22960426
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/mr-meaty-mr-meaty/movie-91676"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0849236/"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/mr-meaty"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/abstract","A Mr. Meaty egy amerikai-kanadai animációs sorozat. Jamie Shannon és Jason Hopley készítették, illetve ők játsszák a két főszereplőt is."
"http://hu.dbpedia.org/resource/Mr._Meaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._Meaty?oldid=22960426&ns=0"
"http://hu.dbpedia.org/resource/Mr._Meaty","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Mr._Meaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._Meaty"
"http://hu.wikipedia.org/wiki/Mr._Meaty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._Meaty"
