"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Simon Zsolt (politikus)"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Közösség_Pártja_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageID",754433
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23898474
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102040713/http:/www.mpsr.sk/sk/index.php%3FnavID=3"
"http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)","http://xmlns.com/foaf/0.1/name","mezőgazdasági, környezetvédelmi és területfejlesztési minisztere"
