"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://www.w3.org/2000/01/rdf-schema#label","Liquid Tension Experiment Live 2008 – Limited Edition Boxset"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://dbpedia.org/ontology/wikiPageID",777518
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://dbpedia.org/ontology/wikiPageRevisionID",23666726
"http://hu.dbpedia.org/resource/Liquid_Tension_Experiment_Live_2008_–_Limited_Edition_Boxset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
