"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/2000/01/rdf-schema#label","Jorge Semprún"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069qhk"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Nagydíjasok"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageID",576230
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageRevisionID",23387667
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305144140/http:/www.litera.hu/hirek/%E2%80%9E%E2%80%A6mert-nem-tudok-maskeppen%E2%80%9D"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/jorge-semprun"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206112114/http:/mindennapi.hu/cikk/kultura/elhunyt-jorge-semprun-parizsban-senki-voltam-budapesten-pedig-valaki-/2011-06-08/3891"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oik.hu:8080/%3Fp=6743"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814190037/http:/mozgovilag.com/%3Fp=2561"
"http://hu.dbpedia.org/resource/Jorge_Semprún","http://xmlns.com/foaf/0.1/name","Jorge Semprún"
