"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/2000/01/rdf-schema#label","Bekasi"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tn1"
"http://hu.dbpedia.org/resource/Bekasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Bekasi","http://dbpedia.org/ontology/wikiPageID",1116603
"http://hu.dbpedia.org/resource/Bekasi","http://dbpedia.org/ontology/wikiPageRevisionID",16419119
"http://hu.dbpedia.org/resource/Bekasi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bekasi","http://xmlns.com/foaf/0.1/name","Bekasi"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/hosszúságiFok",107
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/név","Bekasi"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/weboldal","www.kotabekasi.go.id"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/közigazgatás","Jawa Barat"
"http://hu.dbpedia.org/resource/Bekasi","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Bekasi","http://dbpedia.org/ontology/abstract","Bekasi város Indonéziában, Jáva szigetén. Jakartától közvetlenül keletre fekszik. Becsült lakossága 2,5 millió fő volt 2014-ben. Számos nemzetközi nagyvállalat leányvállalata megtalálható itt (Honda, Converse, Samsung). Jakartával autópálya és gyorsvasút (KRL Jabotabek) köti össze. A Jabotabek mozaikszó jelentése.: Ja-Karta, Bo-Gor, Ta-ngerang és Bek-asi."
"http://hu.dbpedia.org/resource/Bekasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekasi?oldid=16419119&ns=0"
"http://hu.dbpedia.org/resource/Bekasi","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Bekasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekasi"
"http://hu.wikipedia.org/wiki/Bekasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekasi"
