"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/2000/01/rdf-schema#label","Irak államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://dbpedia.org/ontology/wikiPageID",1287172
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",21876782
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Irak államfői"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irak_államfői?oldid=21876782&ns=14"
