"subject","predicate","object"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/2000/01/rdf-schema#label","TükeZoo"
"http://hu.dbpedia.org/resource/TükeZoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/wikiPageID",509384
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/wikiPageRevisionID",23580491
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/tukezoo"
"http://hu.dbpedia.org/resource/TükeZoo","http://xmlns.com/foaf/0.1/name","TükeZoo"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/együttesNeve","TükeZoo"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/honlap","www.myspace.com/tukezoo"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/kép","TukeZoo.jpg"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/képaláírás","TükeZoo az A38 Hajón."
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/műfajok","underground, pop, reggae, R'n'B, funk"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/tagok","R-nold"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/tagok","Restás Gergely"
"http://hu.dbpedia.org/resource/TükeZoo","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Babarczi_Bulcsú"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/abstract","A TükeZoo pécsi underground popegyüttes. A 2008 nyarán alakult csapatot az EXIT Magazin 2009. februári számában új magyar kultzenekarként emlegetik."
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Babarczi_Bulcsú"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/R-nold"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Restás_Gergely"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/TükeZoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TükeZoo?oldid=23580491&ns=0"
"http://hu.dbpedia.org/resource/TükeZoo","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/TükeZoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TükeZoo"
"http://hu.wikipedia.org/wiki/TükeZoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TükeZoo"
