"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Emanuele_Pirro"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Pirro"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgxx"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/wikiPageID",300764
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/wikiPageRevisionID",22010085
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirro.com/"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/emanuele-pirro.aspx"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-pirema.html"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/kép","Emanuele Pirro 2006 EMS.jpg"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/név","Emanuele Pirro"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Benetton_Formula"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Italia"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/legutóbbiNagydíj",1991
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/nagydíjakSzáma",40
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Emanuele_Pirro","http://dbpedia.org/ontology/abstract","Emanuele Pirro (Róma, 1962. január 12.) olasz autóversenyző, volt Formula–1-es pilóta, ötször nyerte meg a Le Mans-i 24 órás versenyt."
