"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://dbpedia.org/ontology/wikiPageID",1078945
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://dbpedia.org/ontology/wikiPageRevisionID",14340773
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988FkosárAUSYUG?oldid=14340773&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988FkosárAUSYUG"
