"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyes tenisz az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7zrc"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",451978
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13851582
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tennis.webz.cz/res/1988/Seoul_Olympics-39.txt"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Brad Gilbert"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Michiel Schapers"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Miloslav Mečíř"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Paolo Canè"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Martín Jaite"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Tim Mayotte"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","Carl-Uwe Steeb"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","'''Stefan Edberg"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Seed",3
