"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/2000/01/rdf-schema#label","Martin Rodbell"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048m1r"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chapel_Hill_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/deathDate",1925-12-07
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageID",1147993
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageRevisionID",22720335
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1994/rodbell-bio.html"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/rodbell.html"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://profiles.nlm.nih.gov/ps/retrieve/Narrative/GG/p-nid/39"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/181/000133779/"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1998/12/11/nyregion/martin-rodbell-is-dead-at-73-chemist-and-nobel-laureate.html"
"http://hu.dbpedia.org/resource/Martin_Rodbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
