"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Laurindo Almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageID",1689626
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageRevisionID",23243415
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Laurindo-Almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/255947-Laurindo-Almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W-9OrHd6QdMLaurindo"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/2013572112/"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/grammys/artists/laurindo-almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/laurindo-almeida-mn0000761478/biography"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://xmlns.com/foaf/0.1/name","Laurindo Almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/honlap","www.laurindoalmeida.com/"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/műfajok","klasszikus, dzsessz, bossa nova"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/név","Laurindo Almeida"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://hu.dbpedia.org/property/születésiNév","Laurindo José de Araujo Almeida Nobrega Neto"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/abstract","Laurindo Almeida (São Paulo, 1917. szeptember 2. – Los Angeles vagy Van Nuys, 1995. július 26.) brazil klasszikus- és dzsesszgitáros. Ötször nyerte el a Grammy-díjat 1960–1981 között, illetve 14 alkalommal volt jelöltje."
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bossa_nova"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurindo_Almeida?oldid=23243415&ns=0"
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Laurindo_Almeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurindo_Almeida"
"http://hu.wikipedia.org/wiki/Laurindo_Almeida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurindo_Almeida"
