"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Interszláv nyelv"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp8qp"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageID",869652
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21826744
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://narodna.pravda.com.ua/discussions/4a8f1e1b731fc/"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720161703/http:/eursa.eu/node/1337"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novosti.rs/code/navigate.php%3FId=10&status=jedna&vest=171149"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007122631/http:/www.onu.edu.ua/se/sciencenews/4711.html"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkaninsight.com/en/main/news/25946"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbuv.gov.ua/portal/Soc_Gum/PhSt/texts/2008-1.pdf"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://isv.miraheze.org/"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128112703/http:/www.ahistoria.pl/index.php/2010/05/jezyk-ktory-maja-zrozumiec-wszyscy-slowianie/%23more-684"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://steen.free.fr/interslavic/"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://xmlns.com/foaf/0.1/name","Interszláv nyelv"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Vojtěch_Merunka"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jan_van_Steenbergen"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/kép","Flag of Interslavic.svg"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/név","Interszláv nyelv"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/sajátNév","Medžuslovjansky język"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/írásrendszer","latin és cirill írás"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/kiejtés","[mɛʤusɫɔ'vjanski 'jæzɪk]"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",2006
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/abstract","Az interszláv vagy slovianski („szláv nyelv”) egy mesterséges nyelv, amit 2006-ban publikáltak először az interneten. Ez az univerzális szláv nyelv az alapnyelvezetre épül, amely lényegében ugyanaz minden szláv népnél. A szókincs jelentős részben az óegyházi szláv nyelvre épül. Elképzelések szerint a szlávok 90%-a biztosan megértené, és használná is. Az interszláv homogén, zonális, naturalista nyelvtervezet, melyet az interlingvához hasonlóan prototípus-módszerrel alkottak meg. Az interszláv egy természetes nyelv, ellentétben például az eszperantóval, amely teljesen egy kitalált rendszeren és nyelvi alapokon nyugszik, és célja nem az egyszerűség, a közérthetőség, hanem a tudományos megértés. Az ötlet 2006-ból származik, amikor néhány szláv származású európai kezdte úgy érezni, hogy szükség van egy olyan egyszerű szláv nyelvre, amelyet mindegyikük meg tudna érteni, és ezzel egy átjárót nyitna a népek között. (született 1970) holland fordító már több, mint 5 éve dolgozik csapatával egy olyan nyelv kialakításában, amelyet minden szláv nép képes lenne megérteni. A nyelvet latin vagy cirill betűkkel írják. kódja nincs."
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jan_van_Steenbergen"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Vojtěch_Merunka"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interszláv_nyelv?oldid=21826744&ns=0"
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Interszláv_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interszláv_nyelv"
"http://hu.dbpedia.org/resource/Slovianski_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interszláv_nyelv"
