"subject","predicate","object"
"http://hu.dbpedia.org/resource/Subhyracodon","http://www.w3.org/2000/01/rdf-schema#label","Subhyracodon"
"http://hu.dbpedia.org/resource/Subhyracodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3gp5"
"http://hu.dbpedia.org/resource/Subhyracodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Subhyracodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Subhyracodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Subhyracodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Subhyracodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/wikiPageID",645234
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/wikiPageRevisionID",21298937
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524105645/http:/home.nps.gov/wica/naturescience/centennial-paleontology-site-rhinoceros-skeleton.htm"
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=44747%23"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/name","Subhyracodon"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/imageCaption","Subhyracodon occidentalis csontváz"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikicommonscat","Subhyracodon"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/wikispecies","Subhyracodon"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/fossilRange","Késő eocén - késő oligocén"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/genus","Subhyracodon"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/subfamilia","Elasmotheriinae"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/synonyms","*Anchirodon (Forbes, 1881)
*Anchisodon (Cope, 1879)
*Caenopus (Cope, 1880)
*Leptaceratherium (Osborn, 1898)"
"http://hu.dbpedia.org/resource/Subhyracodon","http://hu.dbpedia.org/property/tribus","Diceratheriini"
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/abstract","A Subhyracodon az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül az orrszarvúfélék (Rhinocerotidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Subhyracodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Subhyracodon?oldid=21298937&ns=0"
"http://hu.dbpedia.org/resource/Subhyracodon","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Subhyracodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Subhyracodon"
"http://hu.wikipedia.org/wiki/Subhyracodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Subhyracodon"
