"subject","predicate","object"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","6410 Fujiwara"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2d6v"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://dbpedia.org/ontology/wikiPageID",595455
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://dbpedia.org/ontology/wikiPageRevisionID",13260580
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/aphélium",508611862
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/excentricitás",0.227
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/felszállóCsomó",76.596
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/forgásiPeriódus","25225.199999999997"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/félNagytengely",414428064
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/inklináció",8.678
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/közepesAnomália",332.112
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/név",6410
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/perihélium",320244267
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/perihéliumSzöge",250.698
"http://hu.dbpedia.org/resource/6410_Fujiwara","http://hu.dbpedia.org/property/periódus",4.61
