"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nauru","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Naurui_nyelv"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Naurui nyelv"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://dbpedia.org/ontology/wikiPageID",1436682
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23860816
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://xmlns.com/foaf/0.1/name","Naurui nyelv"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/beszélik",6000
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/beszélik","Második nyelvként: ~1000"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/család","Óceániai"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/család","Malajo-polinéz"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/család","Mikronéz"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Nauru"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/iso","nau"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/iso","na"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/név","Naurui nyelv"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/sajátNév","Dorerin Naoero"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Nauru"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://dbpedia.org/ontology/abstract","A naurui nyelv (nauruiul: dorerin Naoero) (wd), körülbelül 6000 ember beszéli Naurun. A naurui nyelv 12 fonetikus magánhangzót (hat hosszút, hat rövidet) tartalmaz. A naurui nyelvben 16–17 mássalhangzó fonéma van. A naurui nyelv kapcsolata Mikronézia többi nyelvével még nem tisztázott."
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naurui_nyelv?oldid=23860816&ns=0"
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Naurui_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naurui_nyelv"
"http://hu.wikipedia.org/wiki/Naurui_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naurui_nyelv"
