"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/2000/01/rdf-schema#label","Halászbástya"
"http://hu.dbpedia.org/resource/Halászbástya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xz0h"
"http://hu.dbpedia.org/resource/Halászbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Halászbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Halászbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Halászbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Halászbástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Halászbástya","http://dbpedia.org/ontology/wikiPageID",9208
"http://hu.dbpedia.org/resource/Halászbástya","http://dbpedia.org/ontology/wikiPageRevisionID",23767929
"http://hu.dbpedia.org/resource/Halászbástya","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/halaszbastya.html"
