"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Kölber Fülöp"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://dbpedia.org/ontology/wikiPageID",1545851
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23153190
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/házastárs","Bauer Alojzia"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/kép","Pákai Kölber Fülöp Jakab.jpg"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/név","pákai Kölber Fülöp"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://hu.dbpedia.org/property/szakma","kocsigyáros"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://dbpedia.org/ontology/abstract","Pákai Kölber Fülöp Jakab (Pest, 1816. október 2. – Budapest, 1902. május 25.) hintó- és kocsigyáros, Ferenc József-rend lovagja, a „Kölber Testvérek” cég tulajdonosa, vezérigazgatója."
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölber_Fülöp?oldid=23153190&ns=0"
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://dbpedia.org/ontology/wikiPageLength",5926
"http://hu.dbpedia.org/resource/Kölber_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölber_Fülöp"
"http://hu.wikipedia.org/wiki/Kölber_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölber_Fülöp"
