"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bindorffer_Györgyi","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj"
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://www.w3.org/2000/01/rdf-schema#label","Justitia Regnorum Fundamentum díj"
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://dbpedia.org/ontology/wikiPageID",939005
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22484122
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/kereso%3Fcx=008691903611887818194%3Akwywuqmqggi&cof=FORID%3A11&ie=UTF-8&q=Justitia+Regnorum+Fudamentum+D%C3%ADj&sa="
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://dbpedia.org/ontology/abstract","A 2007-ben az ombudsman által alapított díjat az országgyűlési biztosok a kiemelkedő emberi helytállás, szakmai tevékenység elismeréseként adják át azon személyeknek, aki az emberi és állampolgári jogok, a kisebbségi jogok védelme, az információs szabadság és adatvédelem területén példaértékű eredményt értek el. Minden országgyűlési biztos évente egy-egy díjat adományozhat. A díjat elsőként 2007. június 20-án az ombudsmani intézmény megalakulásának (az első biztosok megválasztásának napja) évfordulóján adták át.A „Iustitia Regnorum Fundamentum”, azaz „Az igazság a birodalom alapja” I. Ferenc magyar király, osztrák császár jelmondata volt."
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justitia_Regnorum_Fundamentum_díj?oldid=22484122&ns=0"
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://dbpedia.org/ontology/wikiPageLength",5788
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justitia_Regnorum_Fundamentum_díj"
"http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj"
"http://hu.wikipedia.org/wiki/Justitia_Regnorum_Fundamentum_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justitia_Regnorum_Fundamentum_díj"
