"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustinus","http://www.w3.org/2000/01/rdf-schema#label","Augustinus"
"http://hu.dbpedia.org/resource/Augustinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6w"
"http://hu.dbpedia.org/resource/Augustinus","http://dbpedia.org/ontology/wikiPageID",753328
"http://hu.dbpedia.org/resource/Augustinus","http://dbpedia.org/ontology/wikiPageRevisionID",10014121
"http://hu.dbpedia.org/resource/Augustinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippói_Szent_Ágoston"
"http://hu.dbpedia.org/resource/Augustinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Augustinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustinus?oldid=10014121&ns=0"
"http://hu.dbpedia.org/resource/Augustinus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Augustinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustinus"
"http://hu.wikipedia.org/wiki/Augustinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustinus"
