"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Viera_Ellong"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/2000/01/rdf-schema#label","Viera Ellong"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c5r6"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/wikiPageID",1170482
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/wikiPageRevisionID",17971673
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/44526/Viera_Doualla_Ellong.html"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/név","Viera Ellong"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/teljesNév","Viera Ellong Doualla"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Caïman_Douala"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akonangui_FC"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Elá_Nguema"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klub","Cercle Mbéri Sportif"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/The_Panthers_FC"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/The_Panthers_FC"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klubOrszág","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klubOrszág","CMR"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/klubOrszág","Gabon"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyenlítői-guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/válogatottOrszág","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Viera_Ellong","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/abstract","Viera Ellong Doualla (Douala, 1987. június 17. –) kameruni születésű Egyenlítői-guineai válogatott labdarúgó, a játékosa. Az Egyenlítői-guineai válogatott tagjaként részt vett a 2012-es afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Viera_Ellong","http://dbpedia.org/ontology/appearancesInNationalTeam",11
