"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/2000/01/rdf-schema#label","Zamai csata"
"http://hu.dbpedia.org/resource/Zamai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015w0d"
"http://hu.dbpedia.org/resource/Zamai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Zamai_csata","http://dbpedia.org/ontology/wikiPageID",270981
"http://hu.dbpedia.org/resource/Zamai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23666307
"http://hu.dbpedia.org/resource/Zamai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/03kotet/ind03kot.htm"
"http://hu.dbpedia.org/resource/Zamai_csata","http://xmlns.com/foaf/0.1/name","Zamai csata"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/eredmény","római győzelem"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/helyszín","Záma"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zamai_csata","http://hu.dbpedia.org/property/hosszúságiFok",9
