"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pion","http://www.w3.org/2000/01/rdf-schema#label","Pion"
"http://hu.dbpedia.org/resource/Pion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0970y"
"http://hu.dbpedia.org/resource/Pion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezonok"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageID",36396
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageRevisionID",21746500
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203182001/http:/www.cbpf.br/meson/mesonEng1.html%23%7Carchd=2013-12-03"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fafnir.phyast.pitt.edu/particles/pion.html%7Cc%C3%ADm=Discovery"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbpf.br/meson/mesonEng1.html%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/particles/hadron.html"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2004/tables/mxxx.pdf"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/accd",2013-11-25
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131203182001/http:/www.cbpf.br/meson/mesonEng1.html%23%7Carchd=2013-12-03"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/szerző","D. Perkins"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/url","http://www.cbpf.br/meson/mesonEng1.html|cím=The Discovery of the Pion in Bristol in 1947"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/url","http://fafnir.phyast.pitt.edu/particles/pion.html|cím=Discovery of the pion – 1947"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/weblap","www.cbpf.br"
"http://hu.dbpedia.org/resource/Pion","http://hu.dbpedia.org/property/weblap","fafnir.phyast.pitt.edu"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/abstract","A részecskefizika területén a pion (pi-mezon) közös neve az 1947-ben felfedezett három szubatomi részecsének: a π0, π+ és π‒ részecskéknek. A pionok a legkönnyebb mezonok."
"http://hu.dbpedia.org/resource/Pion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pion?oldid=21746500&ns=0"
"http://hu.dbpedia.org/resource/Pion","http://dbpedia.org/ontology/wikiPageLength",4912
"http://hu.dbpedia.org/resource/Pion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pion"
"http://hu.wikipedia.org/wiki/Pion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pion"
