"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sungit","http://www.w3.org/2000/01/rdf-schema#label","Sungit"
"http://hu.dbpedia.org/resource/Sungit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n8cv"
"http://hu.dbpedia.org/resource/Sungit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageID",1129527
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageRevisionID",23902676
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0169136803000477"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0169136803000489"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624140446/http:/acs.omnibooksonline.com/data/papers/2010_011.pdf"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineralienatlas.de/lexikon/index.php/RockData%3Frock=Shungit"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305091401/http:/aqa.org.ar/pdf9246/9246art5.pdf"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=456458"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-11040.html"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/1403.4920"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=qk8anEDZykwC&pg=PA764&lpg=PA764&dq=shungite&source=bl&ots=EVYj2XxVy3&sig=XlxbaB2rei3gP7PZh5qKu5T_XJM&hl=hu&sa=X&ei=cd8CVJiIB4nA7Aba94CwAg&ved=0CHsQ6AEwCTiMAQ%23v=onepage&q=shungite&f=false"
"http://hu.dbpedia.org/resource/Sungit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S016913680300043X"
