"subject","predicate","object"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/2000/01/rdf-schema#label","2696 Magion"
"http://hu.dbpedia.org/resource/2696_Magion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78b5"
"http://hu.dbpedia.org/resource/2696_Magion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2696_Magion","http://dbpedia.org/ontology/wikiPageID",539720
"http://hu.dbpedia.org/resource/2696_Magion","http://dbpedia.org/ontology/wikiPageRevisionID",13251293
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/albedó",0.069
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/aphélium",408097187
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/felszállóCsomó",186.291
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/félNagytengely",366501245
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/inklináció",25.348
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/közepesAnomália",292.892
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/név",2696
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/perihélium",324905302
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/perihéliumSzöge",283.569
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/periódus",1400.63
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/periódus",3.83
"http://hu.dbpedia.org/resource/2696_Magion","http://hu.dbpedia.org/property/átlagosÁtmérő","20.18"
"http://hu.dbpedia.org/resource/2696_Magion","http://dbpedia.org/ontology/abstract","A 2696 Magion (ideiglenes jelöléssel 1980 HB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. április 16-án."
"http://hu.dbpedia.org/resource/2696_Magion","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
