"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Dan_Petrescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Nilmar_Honorato_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Nilmar_Honorato_da_Silva","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Nilmar_Honorato_da_Silva","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Nilmar_Honorato_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Reiner_Hollmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
"http://hu.dbpedia.org/resource/Walter_Zenga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Nasr_Dubai_SC"
