"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Günther_Platter","http://www.w3.org/2000/01/rdf-schema#label","Günther Platter"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterei"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Néppártjának_tagjai"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Platter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günther_Platter","http://dbpedia.org/ontology/wikiPageID",1692107
"http://hu.dbpedia.org/resource/Günther_Platter","http://dbpedia.org/ontology/wikiPageRevisionID",22548478
"http://hu.dbpedia.org/resource/Günther_Platter","http://xmlns.com/foaf/0.1/name","Günther Platter"
"http://hu.dbpedia.org/resource/Günther_Platter","http://xmlns.com/foaf/0.1/name","kormányzója (Landeshauptmann)"
