"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://www.w3.org/2000/01/rdf-schema#label","Logaritmikus derivált"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddbs"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/wikiPageID",936285
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/wikiPageRevisionID",15405599
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.ucdavis.edu/~kouba/CalcOneDIRECTORY/logdiffdirectory/LogDiff.html"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/wikiPageExternalLink","http://ltcconline.net/greenl/courses/116/explog/logderivative.htm"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/cím","Válogatott fejezetek a matematika történetéből"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/szerző","Simonovits András"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/abstract","A logaritmikus derivált egy függvény logaritmusának deriváltját jelenti, definíció szerint , ahol f ′ az f függvény deriváltja Ha f a valós x változó f(x) függvénye, és valós, szigorúan pozitív értékeket vesz fel, akkor egyenlő az ln(f) deriváltjával, vagy az f természetes logaritmusának a deriváltjával. Ez a láncszabályból következik."
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logaritmikus_derivált?oldid=15405599&ns=0"
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Logaritmikus_derivált","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logaritmikus_derivált"
"http://hu.wikipedia.org/wiki/Logaritmikus_derivált","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logaritmikus_derivált"
