"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://www.w3.org/2000/01/rdf-schema#label","7,62×25 mm TT"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04047h"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://dbpedia.org/ontology/wikiPageID",573463
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://dbpedia.org/ontology/wikiPageRevisionID",21942751
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/csappantyú","Berdan vagy Boxer kis pisztoly"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/eredet",7.63
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/felirat","Egy acélhüvelyes 7,62 mm-es Tokarev lőszer."
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/gyártásDátuma",1930
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/hossz","34.29"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/hüvelyH","24.99"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/hüvelyTípus","Hornyolt, palacknyakú"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/lövedék","7.798"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/nyak","8.48"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/név",7.62
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/peremSz","1.3"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/peremÁtm","9.96"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/talp","9.83"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/típus","pisztolylőszer"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/váll","9.47"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://dbpedia.org/ontology/abstract","A 7,62×25 mm Tokarev egy széles körben alkalmazott palacknyakú pisztolylőszer volt az egykori Szovjetunióban és szövetséges államaiban."
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7,62×25_mm_TT?oldid=21942751&ns=0"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7,62×25_mm_TT"
"http://hu.dbpedia.org/resource/7,62×25_mm_Tokarev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7,62×25_mm_TT"
"http://hu.wikipedia.org/wiki/7,62×25_mm_TT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7,62×25_mm_TT"
