"subject","predicate","object"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/2000/01/rdf-schema#label","DigiHost"
"http://hu.dbpedia.org/resource/DigiHost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/wikiPageID",1449393
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/wikiPageRevisionID",21833168
"http://hu.dbpedia.org/resource/DigiHost","http://xmlns.com/foaf/0.1/name","DigiHost"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/forma","KFT"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/honlap","www.digihost.hu"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/név","DigiHost"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/székhely","Tatabánya, Mártírok útja 50."
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/típus","informatika, webfejlesztés, szerverüzemeltetés stb."
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/alapítás",2013
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/iparág","informatika"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Czipri_J._Gábor"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/alkalmazottak","<10"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/anyavállalata","Melius-Group Kft."
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/jelmondat","A professzionális hoszting és tárhely szolgáltató."
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/nyelvek","magyar, angol"
"http://hu.dbpedia.org/resource/DigiHost","http://hu.dbpedia.org/property/szolgáltatások","raspberry pi és banana pi hoszting, szerverhoszting, szerverüzemeltetés, domain, ssl, tárhely szolgáltatás, webfejlesztés, informatika"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/abstract","A DigiHost egy informatikai szolgáltatásokkal és weblapfejlesztéssel foglalkozó magyar tulajdonban levő cég, a Melius-Group Kft albrandje. Alapítója és vezetője és ."
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/foundingYear","2013"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/motto","A professzionális hoszting és tárhely szolgáltató."
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/numberOfEmployees",10
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Czipri_J._Gábor"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/DigiHost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DigiHost?oldid=21833168&ns=0"
"http://hu.dbpedia.org/resource/DigiHost","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/DigiHost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DigiHost"
"http://hu.wikipedia.org/wiki/DigiHost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DigiHost"
