"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Nemzeti Bank elnökének rendelete"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageID",1012599
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageRevisionID",22054514
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009113040/http:/www.kozlonyok.hu/nkonline/index.php"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=131341"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=132774"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=163468"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://hu.dbpedia.org/property/url","http://www.njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=131341"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/abstract","A Magyar Nemzeti Bank elnökének rendelete olyan jogszabály, melyet a Magyar Nemzeti Bank (MNB) elnöke hoz meg."
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Bank_elnökének_rendelete?oldid=22054514&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Bank_elnökének_rendelete"
"http://hu.dbpedia.org/resource/MNB_rendelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete"
"http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Bank_elnökének_rendelete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Bank_elnökének_rendelete"
