"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Ciamba","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/George_Ciamba","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Liviu_Dragnea","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Ludovic_Orban","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Ludovic_Orban","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Mihai_Fifor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Mihai_Fifor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Viorica_Dăncilă"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://www.w3.org/2000/01/rdf-schema#label","Viorica Dăncilă"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Viorica_Dăncilă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_európai_parlamenti_képviselők_2014–2019"
