"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2006-os_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2007-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2009-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2010-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2011-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2011-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2012-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2013-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2014-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2015-ös_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/2000/01/rdf-schema#label","Stefan Raab"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021m7h"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://dbpedia.org/ontology/wikiPageID",111794
"http://hu.dbpedia.org/resource/Stefan_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",23434121
"http://hu.dbpedia.org/resource/Stefan_Raab","http://xmlns.com/foaf/0.1/name","Stefan Raab"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lena"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/kép","Stefan Raab .jpg"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/képaláírás","Stefan Raab"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://hu.dbpedia.org/property/név","Stefan Raab"
