"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basshunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/2000/01/rdf-schema#label","Basshunter"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://dbpedia.org/ontology/wikiPageID",1568948
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://dbpedia.org/ontology/wikiPageRevisionID",22827524
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/2004/02/skos/core#prefLabel","Basshunter"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basshunter?oldid=22827524&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basshunter"
