"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Románia_zászlaja"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Románia zászlaja"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plpd"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://dbpedia.org/ontology/wikiPageID",41456
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23691084
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Romania.svg"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/leírás","A zászló három egyenlő szélességű függőleges sávból áll: kék, sárga és piros."
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-27"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://dbpedia.org/ontology/abstract","A román zászló Románia nemzeti jelképe. A zászló megegyezik Csád zászlajával. A kék a múlt idő, a sárga a jelen idő, míg a piros szín pedig a jövő időt jelképezi."
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_zászlaja?oldid=23691084&ns=0"
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5344
"http://hu.dbpedia.org/resource/Románia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_zászlaja"
"http://hu.wikipedia.org/wiki/Románia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_zászlaja"
"http://hu.dbpedia.org/resource/A_Román_Királyság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románia_zászlaja"
"http://hu.dbpedia.org/resource/A_román_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románia_zászlaja"
