"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Helge Johansson"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyxb_"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageID",1138321
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",22750808
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901010910/http:/www.sports-reference.com/olympics/athletes/jo/helge-johansson-1.html"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28490-helge-johansson.html"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020151940/http:/www.sok.se/aktiva/historisktaktiva/helgejohansson.5.aad0b10833d63e5c800048531.html"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/abstract","Helge „Dempsey” Johansson (Svédország, , 1904. szeptember 8. – Svédország, Stockholm, 1987. január 6.) svéd jégkorongozó, olimpikon. Az 1924. évi téli olimpiai játékokon, a jégkorongtornán 4. lett a svéd csapattal. Első mérkőzésükön a svájciakat verték 9–0-ra, utána Kanadától kikaptak 22–0-ra, majd a csehszlovákokat verték 9–3-ra. Ezután jött a négyes döntő, ahol a kanadaiak elleni mérkőzés beszámított, így játszottak az amerikaik ellen, ami 20–0-s vereség lett, majd a britek is megverték őket 4–3-ra. Klubcsapatai a Djurgårdens IF (1922–1925) és a Hammarby IF (1925–1928) volt."
"http://hu.dbpedia.org/resource/Helge_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helge_Johansson?oldid=22750808&ns=0"
"http://hu.dbpedia.org/resource/Helge_Johansson","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Helge_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helge_Johansson"
"http://hu.wikipedia.org/wiki/Helge_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helge_Johansson"
