"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indokínai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indokína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Laosz_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/2000/01/rdf-schema#label","Indokína történelme"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://dbpedia.org/ontology/wikiPageID",1137161
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15194743
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Indokína történelme"
"http://hu.dbpedia.org/resource/Kategória:Indokína_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indokína_történelme?oldid=15194743&ns=14"
