"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ereky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pallavicini_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A KNP korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",504358
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21983766
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:KNP-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A KNP korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_KNP_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_KNP_korábbi_tagjai?oldid=21983766&ns=14"
