"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berend_Miklós_(gyermekgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Fery_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1846–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Szőts_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/2000/01/rdf-schema#label","A vörösterror áldozatai"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://dbpedia.org/ontology/wikiPageID",1140915
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://dbpedia.org/ontology/wikiPageRevisionID",15371765
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/2004/02/skos/core#prefLabel","A vörösterror áldozatai"
"http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_vörösterror_áldozatai?oldid=15371765&ns=14"
