"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://www.w3.org/2000/01/rdf-schema#label","A kakicui jótékony intézkedéseket követelő lázadások"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2cnft"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://dbpedia.org/ontology/wikiPageID",1003110
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://dbpedia.org/ontology/wikiPageRevisionID",20398645
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://dbpedia.org/ontology/abstract","A kakicui jótékony intézkedéseket követelő lázadások (japánul: 嘉吉の徳政一揆 Kakitsu no tokusei-ikki vagy másik nevén 嘉吉の土一揆 Kakitsu no tsuchi-ikki), amelyben a kiotói és az 近江国 áruszállítással foglalkozó kereskedők, azaz a lókölcsönzők 馬借 (bashaku) összefogtak a parasztsággal és kihasználva a sógun merénylete után kialakult zűrzavaros belpolitikai helyzetet fellázadtak az 土倉 (dosō), 酒屋 (sakaya) és 質屋 (shichiya) ellen, akiknek az adósleveleit elégették, áruikat kifosztották."
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kakicui_jótékony_intézkedéseket_követelő_lázadások?oldid=20398645&ns=0"
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kakicui_jótékony_intézkedéseket_követelő_lázadások"
"http://hu.dbpedia.org/resource/Kakicui_jótékony_intézkedéseket_követelő_lázadások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások"
"http://hu.wikipedia.org/wiki/A_kakicui_jótékony_intézkedéseket_követelő_lázadások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kakicui_jótékony_intézkedéseket_követelő_lázadások"
