"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aechmorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Eszkimópóling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Actitis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Calidris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Coenocorypha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Gallinago","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Limnodromus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Limosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Lymnocryptes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Numenius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Phalaropus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Scolopax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/2000/01/rdf-schema#label","Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://dbpedia.org/ontology/wikiPageID",148618
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13421411
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Szalonkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szalonkafélék?oldid=13421411&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tringa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Prosobonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Szalonkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Óceáni_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Arenaria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Bartramia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
"http://hu.dbpedia.org/resource/Kategória:Xenus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalonkafélék"
