"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kjeld_Thorst"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/2000/01/rdf-schema#label","Kjeld Thorst"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/wikiPageID",1434682
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/wikiPageRevisionID",19487141
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=21007%7Ctitle=Football"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/név","Kjeld Thorst"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/edzőségOrszág","Dánia"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://hu.dbpedia.org/property/válogatottÉvek",1963
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/abstract","Kjeld Thorst (1940. május 14. –) dán válogatott labdarúgó. A dán válogatott tagjaként részt vett az 1964-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/nationalYears","1963"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjeld_Thorst?oldid=19487141&ns=0"
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Kjeld_Thorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjeld_Thorst"
"http://hu.wikipedia.org/wiki/Kjeld_Thorst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjeld_Thorst"
