"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Popov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Baskírok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Nyina_Apollonovna_Ponomarjova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Szverdlovszki terület"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsff"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szverdlovszki_terület"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageID",983659
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22803559
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://dbpedia.org/ontology/abstract","Nevét a terület fővárosának, Jekatyerinburgnak a szovjet időkben viselt nevéről, illetve így közvetve Jakov Mihajlovics Szverdlov bolsevik politikusról kapta."
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szverdlovszki_terület?oldid=22803559&ns=0"
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Szverdlovszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szverdlovszki_terület"
"http://hu.wikipedia.org/wiki/Szverdlovszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szverdlovszki_terület"
