"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://www.w3.org/2000/01/rdf-schema#label","Diaceton-alkohol"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d8lj"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://dbpedia.org/ontology/wikiPageID",794757
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://dbpedia.org/ontology/wikiPageRevisionID",22546029
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725111432/http:/www.chemvip.com/proddesc-diacetone_alcohol-en.pdf"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/imagefile","DiacetoneAlcohol.png"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://hu.dbpedia.org/property/verifiedrevid",401984760
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://dbpedia.org/ontology/abstract","A diaceton-alkohol színtelen, csaknem szagtalan folyadék (fp. 166 °C). A természetben is előfordul az nevű növényben. Fontos ipari oldószer, és köztes termék számos szerves szintézisben."
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diaceton-alkohol?oldid=22546029&ns=0"
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Diaceton-alkohol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diaceton-alkohol"
"http://hu.wikipedia.org/wiki/Diaceton-alkohol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diaceton-alkohol"
