"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tacna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Tacna_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Tacnai_Nemzeti_Vasútmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Tacnai_zászlómenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Tutupaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tacna_megye"
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://www.w3.org/2000/01/rdf-schema#label","Tacna megye"
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://dbpedia.org/ontology/wikiPageID",1683423
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22268063
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Tacna megye"
"http://hu.dbpedia.org/resource/Kategória:Tacna_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tacna_megye?oldid=22268063&ns=14"
