"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/2000/01/rdf-schema#label","André Gailhard"
"http://hu.dbpedia.org/resource/André_Gailhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/André_Gailhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Gailhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Gailhard","http://dbpedia.org/ontology/wikiPageID",912113
"http://hu.dbpedia.org/resource/André_Gailhard","http://dbpedia.org/ontology/wikiPageRevisionID",23291141
"http://hu.dbpedia.org/resource/André_Gailhard","http://xmlns.com/foaf/0.1/name","André Gailhard"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/kép","André Gailhard Renefer.jpg"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/név","André Gailhard"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/André_Gailhard","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/André_Gailhard","http://dbpedia.org/ontology/abstract","André Gailhard (1885. június 29. – 1966. július 3.) francia zeneszerző. A igazgatójának, -nak a fia -ben tanult , és -nél. 1908-ban megnyerte a -t.Gailhard komponált több operát, köztük Amaryllis-t (ősbemutató: Toulouse 1906),-t ( Párizsban mutatták be 1913-ban) és La Bataille-t (Párizs, ősbemutató: 1931), valamint a balett L'Aragonaise-t, prelúdiumot és fúgát egész zenekarra, számos filmzenét és dalokat."
"http://hu.dbpedia.org/resource/André_Gailhard","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/André_Gailhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Gailhard?oldid=23291141&ns=0"
"http://hu.dbpedia.org/resource/André_Gailhard","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/André_Gailhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Gailhard"
"http://hu.wikipedia.org/wiki/André_Gailhard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Gailhard"
