"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/2000/01/rdf-schema#label","Vezér Éva"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://dbpedia.org/ontology/wikiPageID",433020
"http://hu.dbpedia.org/resource/Vezér_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23752324
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-médiaszemély"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/név","Vezér Éva"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://hu.dbpedia.org/property/szakma","médiamenedzser"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://dbpedia.org/ontology/abstract","Vezér Éva (Dorog, 1957. április 5. – Budapest, 2014. március 28.) médiamenedzser."
"http://hu.dbpedia.org/resource/Vezér_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezér_Éva?oldid=23752324&ns=0"
"http://hu.dbpedia.org/resource/Vezér_Éva","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Vezér_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezér_Éva"
"http://hu.wikipedia.org/wiki/Vezér_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezér_Éva"
